Investment Option: Allocated Pension,,
Asset Class: Fixed Interest (internally managed),,
as at 31 December 2023,,
,,
Name of Issuer," Value (AUD)
3 ",Weighting (%)
WESTPAC BANKING CORP," $673,594 ",1.03%
WESTPAC BANKING CORP," $461,316 ",0.71%
NATIONAL AUSTRALIA BANK," $450,667 ",0.69%
NATIONAL AUSTRALIA BANK," $412,978 ",0.63%
AUST & NZ BANKING GROUP," $391,411 ",0.60%
COMMONWEALTH BANK AUST," $339,470 ",0.52%
NATIONAL AUSTRALIA BANK," $337,569 ",0.52%
BANK OF QUEENSLAND LTD," $248,649 ",0.38%
AUST & NZ BANKING GROUP," $243,306 ",0.37%
WESTPAC BANKING CORP," $206,873 ",0.32%
COMMONWEALTH BANK AUST," $180,608 ",0.28%
WESTPAC BANKING CORP," $164,626 ",0.25%
SUNCORP GROUP LTD," $148,298 ",0.23%
RAMSAY HEALTH CARE LTD CARES," $138,723 ",0.21%
BENDIGO AND ADELAIDE BK," $126,764 ",0.19%
COMMONWEALTH BANK AUST," $121,153 ",0.19%
BANK OF QUEENSLAND LTD," $111,568 ",0.17%
RWH FINANCE INDEXED ANNUITY BOND," $99,188 ",0.15%
BENDIGO AND ADELAIDE BK," $90,498 ",0.14%
AUST & NZ BANKING GROUP," $41,181 ",0.06%
,"  $4,988,439  ",7.66%
