,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Investment Option: Transition to Retirement Pension,,,,,,,,,,
Asset Class:  Australian Equities (listed),,,,,,,,,,
as at 31 December 2023,,,,,,,,,,
,,,,,,,,,,
Name,Security Identifier," Units Held
4 "," Value (AUD)
4 ",Weighting (%),,,,,,
BLOCK INC - CDI,SQ2, 480 ," $56,011.97 ",0.71%,,,,,,
TELSTRA GROUP LTD,TLS," 13,522 "," $54,367.35 ",0.53%,,,,,,
CASH, ," 3,552 "," $49,275.72 ",0.58%,,,,,,
CSL LTD,CSL, 167 ," $47,740.55 ",0.57%,,,,,,
MACQUARIE GP LTD  ,MQG, 233 ," $42,733.11 ",0.40%,,,,,,
RESMED INC-CDI,RMD," 1,659 "," $42,143.81 ",0.53%,,,,,,
XERO LTD XRO,XRO, 362 ," $40,619.53 ",0.51%,,,,,,
WISETECH GLOBAL LTD WTC,WTC, 533 ," $40,190.24 ",0.51%,,,,,,
BHP GROUP  LIMITED,BHP, 791 ," $39,878.10 ",0.33%,,,,,,
ANZ GROUP HOLDINGS LTD ,ANZ," 1,409 "," $36,444.09 ",0.23%,,,,,,
FISHER & PAYKEL HEALTHCARE C NPV,FPH," 1,653 "," $36,086.75 ",0.46%,,,,,,
WOOLWORTHS GROUP LTD,WOW, 920 ," $34,968.31 ",0.44%,,,,,,
WESFARMERS LTD WES,WES, 595 ," $33,942.13 ",0.43%,,,,,,
COMMONWEALTH BANK OF AUSTRALIA,CBA, 295 ," $33,009.73 ",0.36%,,,,,,
NATIONAL AUSTRALIA BANK LTD     ,NAB," 1,067 "," $31,858.88 ",0.36%,,,,,,
COCHLEAR LIMITED NPV,COH, 103 ," $30,905.62 ",0.39%,,,,,,
MEDIBANK PRIVATE LTD,MPL," 8,416 "," $29,759.37 ",0.24%,,,,,,
RIO TINTO LTD COMMON STOCK,RIO, 225 ," $28,354.00 ",0.36%,,,,,,
WESTPAC BANKING CORP  ,WBC," 1,057 "," $23,604.83 ",0.30%,,,,,,
REA GROUP LIMITED,REA, 130 ," $23,507.85 ",0.30%,,,,,,
TRANSURBAN GROUP,TCL," 1,634 "," $22,493.29 ",0.28%,,,,,,
CAR GROUP LTD CAR,CAR, 692 ," $21,553.40 ",0.27%,,,,,,
COLES GROUP LTD,COL," 1,242 "," $21,487.08 ",0.27%,,,,,,
SOUTH32 LTD,S32," 6,329 "," $20,968.12 ",0.16%,,,,,,
BRAMBLES LTD ,BXB," 1,424 "," $19,827.27 ",0.18%,,,,,,
QBE INS GROUP  ,QBE," 1,309 "," $19,792.25 ",0.10%,,,,,,
WOODSIDE ENERGY GROUP LTD,WDS, 549 ," $16,957.13 ",0.18%,,,,,,
ALTIUM LTD NPV,ALU, 346 ," $16,211.22 ",0.20%,,,,,,
LOTTERY CORP LTD,TLC," 2,872 "," $14,459.44 ",0.13%,,,,,,
NINE ENTERTAINMENT CO HOLDIN,NEC," 6,688 "," $13,449.73 ",0.09%,,,,,,
SEEK LTD NPV,SEK, 502 ," $13,431.17 ",0.17%,,,,,,
JAMES HARDIE INDUSTRIES PLC,JHX, 237 ," $13,384.35 ",0.17%,,,,,,
DOWNER EDI LIMITED  ,DOW," 2,917 "," $12,774.13 ",0.09%,,,,,,
SONIC HEALTHCARE LTD,SHL, 335 ," $11,920.79 ",0.15%,,,,,,
HUB24 LTD,HUB, 317 ," $11,421.42 ",0.14%,,,,,,
SANTOS LIMITED NPV,STO," 1,490 "," $11,322.39 ",,,,,,,
AURIZON HOLDINGS NPV,AZJ," 2,787 "," $10,591.63 ",,,,,,,
APA GROUP,APA," 1,093 "," $10,588.68 ",0.13%,,,,,,
SPARK NEW ZEALAND LTD NPV(AUST LISTING),SPK," 1,962 "," $9,158.01 ",0.12%,,,,,,
TECHNOLOGY ONE LTD,TNE, 552 ," $8,539.76 ",0.11%,,,,,,
AMCOR PLC-CDI,AMC, 540 ," $8,019.60 ",0.10%,,,,,,
WORLEY LTD,WOR, 454 ," $7,930.94 ",,,,,,,
