,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: Allocated Pension,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
3 "," Value (AUD)
3 ",Weighting (%),,,,
Apple Inc.,AAPL," 3,573 "," $421,602 ",0.65%,,,,
Microsoft Corp.,MSFT," 1,613 "," $371,768 ",0.57%,,,,
Alphabet Inc. Class A,GOOGL," 2,549 "," $219,115 ",0.34%,,,,
Amazon.com Inc.,AMZN," 2,122 "," $197,599 ",0.30%,,,,
NVIDIA Corp.,NVDA, 564 ," $171,306 ",0.26%,,,,
BAE Systems PLC,0263494," 5,298 "," $117,259 ",0.18%,,,,
Comcast Corp,2044545," 1,510 "," $112,975 ",0.17%,,,,
Facebook Inc. Class A,META, 508 ," $110,162 ",0.17%,,,,
Danone SA,B1Y9TB3," 1,032 "," $103,755 ",0.16%,,,,
Tesla Inc.,TSLA, 653 ," $99,403 ",0.15%,,,,
QUALCOMM Inc,2714923, 388 ," $95,794 ",0.15%,,,,
TAIWAN SEMICONDUCTOR MFG CO LTD,6889106," 3,135 "," $92,960 ",0.14%,,,,
Medtronic PLC,BTN1Y11, 838 ," $90,347 ",0.14%,,,,
Air Products & Chemicals Inc.,APD, 224 ," $89,613 ",0.14%,,,,
Enbridge Inc,2466149," 1,415 "," $87,288 ",0.13%,,,,
Entergy Corp,2317087, 503 ," $86,867 ",0.13%,,,,
National Grid PLC,BDR05C0," 4,279 "," $85,998 ",0.13%,,,,
Seven & i Holdings Co Ltd,B0FS5D6," 1,261 "," $85,379 ",0.13%,,,,
Vinci SA,B1XH026, 462 ," $82,775 ",0.13%,,,,
Allstate Corp.,ALL, 383 ," $82,368 ",0.13%,,,,
Merck & Co Inc,2778844, 436 ," $81,154 ",0.12%,,,,
American Homes 4 Rent Class A,AMH, 741 ," $78,989 ",0.12%,,,,
Elevance Health Inc,BSPHGL4, 94 ," $75,488 ",0.12%,,,,
Public Storage,2852533, 166 ," $74,506 ",0.11%,,,,
Hess Corp,2023748, 293 ," $72,119 ",0.11%,,,,
Humana Inc,2445063, 92 ," $71,490 ",0.11%,,,,
Broadcom Inc.,AVGO, 101 ," $69,377 ",0.11%,,,,
JPMorgan Chase & Co.,JPM, 664 ," $69,232 ",0.11%,,,,
Fidelity National Information Services I,2769796, 671 ," $68,757 ",0.11%,,,,
UnitedHealth Group Inc.,UNH, 212 ," $68,318 ",0.10%,,,,
Eli Lilly & Co.,LLY, 184 ," $65,881 ",0.10%,,,,
Berkshire Hathaway Inc. Class B,BRK/B, 299 ," $65,329 ",0.10%,,,,
CRH PLC,0182704, 657 ," $65,167 ",0.10%,,,,
ASML HOLDING NV,B929F46, 111 ," $64,512 ",0.10%,,,,
HDFC BANK LTD (DEMAT),BK1N461," 1,943 "," $61,700 ",0.09%,,,,
Visa Inc. Class A,V, 367 ," $58,607 ",0.09%,,,,
Banco Bradesco SA,B00FM53," 9,620 "," $57,731 ",0.09%,,,,
Aptiv PLC,B783TY6, 416 ," $57,409 ",0.09%,,,,
Exxon Mobil Corp.,XOM, 915 ," $56,082 ",0.09%,,,,
Newmont Corp,2636607, 790 ," $55,794 ",0.09%,,,,
ALIBABA GROUP HOLDING LTD,BK6YZP5," 3,348 "," $53,669 ",0.08%,,,,
DuPont de Nemours Inc,BK0VN47, 406 ," $53,211 ",0.08%,,,,
Baidu Inc,B0J2D41," 2,089 "," $52,982 ",0.08%,,,,
Johnson & Johnson,JNJ, 551 ," $52,895 ",0.08%,,,,
US Bancorp,2736035, 932 ," $52,307 ",0.08%,,,,
SAMSUNG ELECTRONICS CO LTD,6771720, 545 ," $51,280 ",0.08%,,,,
JB Hunt Transport Services Inc,2445416, 150 ," $51,160 ",0.08%,,,,
Keurig Dr Pepper Inc,BD3W133, 896 ," $50,899 ",0.08%,,,,
Mastercard Inc. Class A,MA, 192 ," $50,273 ",0.08%,,,,
Wells Fargo & Co,2649100, 585 ," $49,148 ",0.08%,,,,
Home Depot Inc.,HD, 229 ," $48,531 ",0.07%,,,,
Procter & Gamble Co.,PG, 540 ," $48,493 ",0.07%,,,,
Novo Nordisk A/S Class B,NOVOB, 746 ," $47,277 ",0.07%,,,,
Halliburton Co,2405302, 732 ," $45,139 ",0.07%,,,,
Cognizant Technology Solutions Corp,2257019, 339 ," $43,680 ",0.07%,,,,
Albemarle Corp,2046853, 194 ," $43,646 ",0.07%,,,,
Cigna Group/The,BHJ0775, 85 ," $43,610 ",0.07%,,,,
Nestle SA,NESN, 610 ," $43,338 ",0.07%,,,,
B3 SA BRASIL BOLSA BALCAO,BG36ZK1," 9,076 "," $42,210 ",0.06%,,,,
Cash & Liquids,CASH, -   ," $42,050 ",0.06%,,,,
Costco Wholesale Corp.,COST, 101 ," $40,932 ",0.06%,,,,
Olympus Corp,6658801," 1,642 "," $40,542 ",0.06%,,,,
Equinor ASA,7133608, 871 ," $39,711 ",0.06%,,,,
JD.com Inc,BMM27D9, 799 ," $39,391 ",0.06%,,,,
Skyworks Solutions Inc,2961053, 204 ," $39,143 ",0.06%,,,,
Merck & Co. Inc.,MRK, 580 ," $38,769 ",0.06%,,,,
CHINA MENGNIU DAIRY CO LTD,B01B1L9," 9,215 "," $38,396 ",0.06%,,,,
AbbVie Inc.,ABBV, 404 ," $38,332 ",0.06%,,,,
Adobe Inc.,ADBE, 104 ," $38,039 ",0.06%,,,,
