Investment Option: High Growth,,,,,,
Asset Class: Australian Equities (listed),,,,,,
as at 31 December 2023,,,,,,
,,,,,,
Name,Security Identifier,"Units
Held"," Value
(AUD) ","Weighting
(%)",,
BHP Group Ltd.,BHP," 31,160 "," $1,486,069 ",3.70%,,
Commonwealth Bank of Australia,CBA," 10,298 "," $1,102,751 ",2.74%,,
CSL Ltd.,CSL," 2,969 "," $872,055 ",2.17%,,
National Australia Bank Ltd.,NAB," 19,243 "," $540,270 ",1.34%,,
Westpac Banking Corp.,WBC," 21,583 "," $488,376 ",1.21%,,
ANZ Group Holdings Ltd.,ANZ," 18,483 "," $464,324 ",1.16%,,
Macquarie Group Ltd.,MQG," 2,210 "," $426,503 ",1.06%,,
Wesfarmers Ltd.,WES," 6,977 "," $420,822 ",1.05%,,
Woodside Energy Group Ltd.,WDS," 11,671 "," $364,963 ",0.91%,,
Rio Tinto Ltd.,RIO," 2,284 "," $323,750 ",0.81%,,
Fortescue Ltd.,FMG," 10,407 "," $315,620 ",0.79%,,
Telstra Group Ltd.,TLS," 70,953 "," $285,581 ",0.71%,,
Woolworths Group Ltd.,WOW," 7,511 "," $277,719 ",0.69%,,
Goodman Group,GMG," 10,637 "," $244,994 ",0.61%,,
Transurban Group,TCL," 18,995 "," $223,790 ",0.56%,,
Aristocrat Leisure Ltd.,ALL," 3,989 "," $165,787 ",0.41%,,
James Hardie Industries plc,JHX," 2,691 "," $161,190 ",0.40%,,
Santos Ltd.,STO," 19,960 "," $160,597 ",0.40%,,
QBE Insurance Group Ltd.,QBE," 9,210 "," $154,058 ",0.38%,,
Newmont Corp.,NEM," 2,195 "," $152,418 ",0.38%,,
Coles Group Ltd.,COL," 8,214 "," $130,454 ",0.32%,,
Cochlear Ltd.,COH, 403 ," $114,557 ",0.28%,,
Brambles Ltd.,BXB," 8,574 "," $112,123 ",0.28%,,
Suncorp Group Ltd.,SUN," 7,833 "," $111,270 ",0.28%,,
Xero Ltd.,XRO, 868 ," $109,590 ",0.27%,,
Northern Star Resources Ltd.,NST," 7,089 "," $108,971 ",0.27%,,
Scentre Group,SCG," 31,907 "," $98,438 ",0.24%,,
Sonic Healthcare Ltd.,SHL," 2,919 "," $94,670 ",0.24%,,
South32 Ltd.,S32," 27,764 "," $90,939 ",0.23%,,
Origin Energy Ltd.,ORG," 10,558 "," $90,854 ",0.23%,,
Computershare Ltd.,CPU," 3,528 "," $90,522 ",0.23%,,
WiseTech Global Ltd.,WTC," 1,132 "," $89,763 ",0.22%,,
Insurance Australia Group Ltd.,IAG," 14,891 "," $87,282 ",0.22%,,
ResMed Inc.,RMD," 3,123 "," $83,752 ",0.21%,,
ASX Ltd.,ASX," 1,196 "," $83,305 ",0.21%,,
Mineral Resources Ltd.,MIN," 1,066 "," $79,668 ",0.20%,,
CAR Group Ltd.,CAR," 2,318 "," $79,505 ",0.20%,,
Pilbara Minerals Ltd.,PLS," 17,463 "," $74,384 ",0.19%,,
APA Group,APA," 7,923 "," $74,356 ",0.18%,,
Lottery Corp. Ltd.,TLC," 13,703 "," $73,483 ",0.18%,,
Stockland,SGP," 14,730 "," $67,909 ",0.17%,,
BlueScope Steel Ltd.,BSL," 2,761 "," $67,077 ",0.17%,,
Medibank Pvt Ltd.,MPL," 16,894 "," $63,183 ",0.16%,,
Ramsay Health Care Ltd.,RHC," 1,140 "," $62,830 ",0.16%,,
SEEK Ltd.,SEK," 2,186 "," $62,810 ",0.16%,,
REA Group Ltd.,REA, 319 ," $61,560 ",0.15%,,
Qantas Airways Ltd.,QAN," 10,661 "," $58,771 ",0.15%,,
GPT Group,GPT," 11,760 "," $58,413 ",0.15%,,
Amcor plc,AMC," 3,738 "," $57,978 ",0.14%,,
Ampol Ltd.,ALD," 1,463 "," $56,086 ",0.14%,,
Treasury Wine Estates Ltd.,TWE," 4,898 "," $54,700 ",0.14%,,
Dexus,DXS," 6,603 "," $52,732 ",0.13%,,
Mirvac Group,MGR," 24,197 "," $51,592 ",0.13%,,
Washington H Soul Pattinson & Co. Ltd.,SOL," 1,511 "," $50,841 ",0.13%,,
Vicinity Ltd.,VCX," 23,682 "," $50,370 ",0.13%,,
Evolution Mining Ltd.,EVN," 12,088 "," $49,398 ",0.12%,,
Orica Ltd.,ORI," 2,782 "," $48,154 ",0.12%,,
Endeavour Group Ltd./Australia,EDV," 8,341 "," $47,237 ",0.12%,,
NEXTDC Ltd.,NXT," 3,161 "," $46,554 ",0.12%,,
Aurizon Holdings Ltd.,AZJ," 11,294 "," $46,523 ",0.12%,,
Arcadium Lithium plc,LTM," 3,679 "," $43,979 ",0.11%,,
Lynas Rare Earths Ltd.,LYC," 5,732 "," $42,452 ",0.11%,,
Atlas Arteria Ltd.,ALX," 6,948 "," $42,442 ",0.11%,,
Worley Ltd.,WOR," 2,286 "," $41,544 ",0.10%,,
Steadfast Group Ltd.,SDF," 6,670 "," $40,686 ",0.10%,,
