,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: MySuper,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
2 "," Value (AUD)
2 ",Weighting (%),,,,
Apple Inc.,AAPL," 49,568 "," $5,848,069 ",0.65%,,,,
Microsoft Corp.,MSFT," 22,379 "," $5,156,823 ",0.57%,,,,
Alphabet Inc. Class A,GOOGL," 35,360 "," $3,039,363 ",0.34%,,,,
Amazon.com Inc.,AMZN," 29,437 "," $2,740,911 ",0.30%,,,,
NVIDIA Corp.,NVDA," 7,830 "," $2,376,201 ",0.26%,,,,
BAE Systems PLC,0263494," 73,491 "," $1,626,505 ",0.18%,,,,
Comcast Corp,2044545," 20,952 "," $1,567,089 ",0.17%,,,,
Facebook Inc. Class A,META," 7,044 "," $1,528,064 ",0.17%,,,,
Danone SA,B1Y9TB3," 14,320 "," $1,439,191 ",0.16%,,,,
Tesla Inc.,TSLA," 9,055 "," $1,378,826 ",0.15%,,,,
QUALCOMM Inc,2714923," 5,387 "," $1,328,769 ",0.15%,,,,
TAIWAN SEMICONDUCTOR MFG CO LTD,6889106," 43,484 "," $1,289,448 ",0.14%,,,,
Medtronic PLC,BTN1Y11," 11,620 "," $1,253,210 ",0.14%,,,,
Air Products & Chemicals Inc.,APD," 3,113 "," $1,243,031 ",0.14%,,,,
Enbridge Inc,2466149," 19,623 "," $1,210,784 ",0.13%,,,,
Entergy Corp,2317087," 6,982 "," $1,204,938 ",0.13%,,,,
National Grid PLC,BDR05C0," 59,353 "," $1,192,888 ",0.13%,,,,
Seven & i Holdings Co Ltd,B0FS5D6," 17,496 "," $1,184,293 ",0.13%,,,,
Vinci SA,B1XH026," 6,414 "," $1,148,173 ",0.13%,,,,
Allstate Corp.,ALL," 5,313 "," $1,142,535 ",0.13%,,,,
Merck & Co Inc,2778844," 6,054 "," $1,125,695 ",0.12%,,,,
American Homes 4 Rent Class A,AMH," 10,285 "," $1,095,666 ",0.12%,,,,
Elevance Health Inc,BSPHGL4," 1,302 "," $1,047,097 ",0.12%,,,,
Public Storage,2852533," 2,307 "," $1,033,476 ",0.11%,,,,
Hess Corp,2023748," 4,068 "," $1,000,363 ",0.11%,,,,
Humana Inc,2445063," 1,270 "," $991,642 ",0.11%,,,,
Broadcom Inc.,AVGO," 1,407 "," $962,334 ",0.11%,,,,
JPMorgan Chase & Co.,JPM," 9,212 "," $960,318 ",0.11%,,,,
Fidelity National Information Services I,2769796," 9,308 "," $953,730 ",0.11%,,,,
UnitedHealth Group Inc.,UNH," 2,937 "," $947,641 ",0.10%,,,,
Eli Lilly & Co.,LLY," 2,558 "," $913,835 ",0.10%,,,,
Berkshire Hathaway Inc. Class B,BRK/B," 4,146 "," $906,182 ",0.10%,,,,
CRH PLC,0182704," 9,109 "," $903,936 ",0.10%,,,,
ASML HOLDING NV,B929F46," 1,539 "," $894,847 ",0.10%,,,,
HDFC BANK LTD (DEMAT),BK1N461," 26,948 "," $855,848 ",0.09%,,,,
Visa Inc. Class A,V," 5,095 "," $812,939 ",0.09%,,,,
Banco Bradesco SA,B00FM53," 133,445 "," $800,787 ",0.09%,,,,
Aptiv PLC,B783TY6," 5,777 "," $796,317 ",0.09%,,,,
Exxon Mobil Corp.,XOM," 12,697 "," $777,915 ",0.09%,,,,
Newmont Corp,2636607," 10,963 "," $773,926 ",0.09%,,,,
ALIBABA GROUP HOLDING LTD,BK6YZP5," 46,443 "," $744,447 ",0.08%,,,,
DuPont de Nemours Inc,BK0VN47," 5,625 "," $738,086 ",0.08%,,,,
Baidu Inc,B0J2D41," 28,979 "," $734,911 ",0.08%,,,,
Johnson & Johnson,JNJ," 7,639 "," $733,716 ",0.08%,,,,
US Bancorp,2736035," 12,933 "," $725,556 ",0.08%,,,,
SAMSUNG ELECTRONICS CO LTD,6771720," 7,565 "," $711,312 ",0.08%,,,,
JB Hunt Transport Services Inc,2445416," 2,083 "," $709,643 ",0.08%,,,,
Keurig Dr Pepper Inc,BD3W133," 12,423 "," $706,023 ",0.08%,,,,
Mastercard Inc. Class A,MA," 2,668 "," $697,339 ",0.08%,,,,
Wells Fargo & Co,2649100," 8,120 "," $681,731 ",0.08%,,,,
Home Depot Inc.,HD," 3,170 "," $673,178 ",0.07%,,,,
Procter & Gamble Co.,PG," 7,490 "," $672,651 ",0.07%,,,,
Novo Nordisk A/S Class B,NOVOB," 10,345 "," $655,775 ",0.07%,,,,
Halliburton Co,2405302," 10,155 "," $626,132 ",0.07%,,,,
Cognizant Technology Solutions Corp,2257019," 4,703 "," $605,889 ",0.07%,,,,
Albemarle Corp,2046853," 2,690 "," $605,416 ",0.07%,,,,
Cigna Group/The,BHJ0775," 1,184 "," $604,916 ",0.07%,,,,
Nestle SA,NESN," 8,467 "," $601,141 ",0.07%,,,,
B3 SA BRASIL BOLSA BALCAO,BG36ZK1," 125,892 "," $585,495 ",0.06%,,,,
Cash & Liquids,CASH, -   ," $583,284 ",0.06%,,,,
Costco Wholesale Corp.,COST," 1,404 "," $567,766 ",0.06%,,,,
Olympus Corp,6658801," 22,779 "," $562,367 ",0.06%,,,,
Equinor ASA,7133608," 12,086 "," $550,839 ",0.06%,,,,
JD.com Inc,BMM27D9," 11,089 "," $546,401 ",0.06%,,,,
Skyworks Solutions Inc,2961053," 2,832 "," $542,959 ",0.06%,,,,
Merck & Co. Inc.,MRK," 8,049 "," $537,761 ",0.06%,,,,
CHINA MENGNIU DAIRY CO LTD,B01B1L9," 127,816 "," $532,596 ",0.06%,,,,
AbbVie Inc.,ABBV," 5,599 "," $531,702 ",0.06%,,,,
Adobe Inc.,ADBE," 1,443 "," $527,641 ",0.06%,,,,
Chevron Corp.,CVX," 5,749 "," $525,535 ",0.06%,,,,
Avantor Inc,BJLT387," 2,172 "," $513,269 ",0.06%,,,,
AXIS BK LTD,BPFJHC7," 24,527 "," $503,695 ",0.06%,,,,
Salesforce Inc.,CRM," 3,085 "," $497,397 ",0.06%,,,,
NASPERS LTD N SHS,BN0VX82," 1,842 "," $489,530 ",0.05%,,,,
Ping An Insurance Group Co of China Ltd,B01FLR7, -   ," $487,927 ",0.05%,,,,
Coca-Cola Co.,KO," 13,050 "," $471,247 ",0.05%,,,,
Bank of America Corp.,BAC," 22,654 "," $467,430 ",0.05%,,,,
Advanced Micro Devices Inc.,AMD," 5,120 "," $462,507 ",0.05%,,,,
PepsiCo Inc.,PEP," 4,365 "," $454,403 ",0.05%,,,,
Walmart Inc.,WMT," 4,696 "," $453,669 ",0.05%,,,,
BANK CENTRAL ASIA,B01C1P6," 466,816 "," $442,222 ",0.05%,,,,
LVMH Moet Hennessy Louis Vuitton SE,MC, 874 ," $434,311 ",0.05%,,,,
LOCALIZA RENT A CAR SA,B08K3S0," 21,282 "," $432,651 ",0.05%,,,,
Accenture plc Class A,ACN," 1,990 "," $427,823 ",0.05%,,,,
Shell plc,SHEL," 20,935 "," $420,557 ",0.05%,,,,
McDonald's Corp.,MCD," 2,307 "," $419,258 ",0.05%,,,,
Netflix Inc.,NFLX," 1,404 "," $418,927 ",0.05%,,,,
Intel Corp.,INTC," 13,273 "," $408,725 ",0.05%,,,,
AstraZeneca plc,AZN," 4,910 "," $406,634 ",0.05%,,,,
Novartis AG,NOVN," 6,497 "," $401,459 ",0.04%,,,,
Thermo Fisher Scientific Inc.,TMO," 1,225 "," $398,439 ",0.04%,,,,
Cisco Systems Inc./Delaware,CSCO," 12,848 "," $397,765 ",0.04%,,,,
Roche Holding AG,ROG," 2,233 "," $397,443 ",0.04%,,,,
INFOSYS LTD SPON ADR,2398822," 13,892 "," $395,709 ",0.04%,,,,
HCL TECHNOLOGIES LTD (DEMAT),6294896," 14,331 "," $391,216 ",0.04%,,,,
BOC AVIATION LTD,BYZJV17," 32,942 "," $390,623 ",0.04%,,,,
Linde plc,LIN," 1,547 "," $389,278 ",0.04%,,,,
EICHER MOTORS LTD,BMW4CV8," 4,945 "," $381,986 ",0.04%,,,,
Toyota Motor Corp.,7203," 33,597 "," $378,309 ",0.04%,,,,
LI NING CO LTD,B01JCK9," 91,234 "," $378,178 ",0.04%,,,,
Abbott Laboratories,ABT," 5,502 "," $371,108 ",0.04%,,,,
SK HYNIX INC,6450267," 2,163 "," $365,164 ",0.04%,,,,
AIA GROUP LTD,B4TX8S1," 26,515 "," $357,366 ",0.04%,,,,
