,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: Transition to Retirement Pension,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
4 "," Value (AUD)
4 ",Weighting (%),,,,
Apple Inc.,AAPL, 434 ," $51,199 ",0.65%,,,,
Microsoft Corp.,MSFT, 196 ," $45,147 ",0.57%,,,,
Alphabet Inc. Class A,GOOGL, 310 ," $26,609 ",0.34%,,,,
Amazon.com Inc.,AMZN, 258 ," $23,996 ",0.30%,,,,
NVIDIA Corp.,NVDA, 69 ," $20,803 ",0.26%,,,,
BAE Systems PLC,0263494, 643 ," $14,240 ",0.18%,,,,
Comcast Corp,2044545, 183 ," $13,720 ",0.17%,,,,
Facebook Inc. Class A,META, 62 ," $13,378 ",0.17%,,,,
Danone SA,B1Y9TB3, 125 ," $12,600 ",0.16%,,,,
Tesla Inc.,TSLA, 79 ," $12,071 ",0.15%,,,,
QUALCOMM Inc,2714923, 47 ," $11,633 ",0.15%,,,,
TAIWAN SEMICONDUCTOR MFG CO LTD,6889106, 381 ," $11,289 ",0.14%,,,,
Medtronic PLC,BTN1Y11, 102 ," $10,972 ",0.14%,,,,
Air Products & Chemicals Inc.,APD, 27 ," $10,883 ",0.14%,,,,
Enbridge Inc,2466149, 172 ," $10,600 ",0.13%,,,,
Entergy Corp,2317087, 61 ," $10,549 ",0.13%,,,,
National Grid PLC,BDR05C0, 520 ," $10,444 ",0.13%,,,,
Seven & i Holdings Co Ltd,B0FS5D6, 153 ," $10,368 ",0.13%,,,,
Vinci SA,B1XH026, 56 ," $10,052 ",0.13%,,,,
Allstate Corp.,ALL, 47 ," $10,003 ",0.13%,,,,
Merck & Co Inc,2778844, 53 ," $9,855 ",0.12%,,,,
American Homes 4 Rent Class A,AMH, 90 ," $9,592 ",0.12%,,,,
Elevance Health Inc,BSPHGL4, 11 ," $9,167 ",0.12%,,,,
Public Storage,2852533, 20 ," $9,048 ",0.11%,,,,
Hess Corp,2023748, 36 ," $8,758 ",0.11%,,,,
Humana Inc,2445063, 11 ," $8,682 ",0.11%,,,,
Broadcom Inc.,AVGO, 12 ," $8,425 ",0.11%,,,,
JPMorgan Chase & Co.,JPM, 81 ," $8,407 ",0.11%,,,,
Fidelity National Information Services I,2769796, 81 ," $8,350 ",0.11%,,,,
UnitedHealth Group Inc.,UNH, 26 ," $8,296 ",0.10%,,,,
Eli Lilly & Co.,LLY, 22 ," $8,001 ",0.10%,,,,
Berkshire Hathaway Inc. Class B,BRK/B, 36 ," $7,934 ",0.10%,,,,
CRH PLC,0182704, 80 ," $7,914 ",0.10%,,,,
ASML HOLDING NV,B929F46, 13 ," $7,834 ",0.10%,,,,
HDFC BANK LTD (DEMAT),BK1N461, 236 ," $7,493 ",0.09%,,,,
Visa Inc. Class A,V, 45 ," $7,117 ",0.09%,,,,
Banco Bradesco SA,B00FM53," 1,168 "," $7,011 ",0.09%,,,,
Aptiv PLC,B783TY6, 51 ," $6,972 ",0.09%,,,,
Exxon Mobil Corp.,XOM, 111 ," $6,811 ",0.09%,,,,
