,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Investment Option: Allocated Pension,,,,,,
Asset Class: Infrastructure (unlisted/externally managed),,,,,,
as at 31 December 2023,,,,,,
,,,,,,
Name," Value (AUD)
3 ",Weighting (%),,,,
TIF/Gardior Infrastructure Fund," $83,743,835 ",8.58%,,,,
IFM International Infrastructure Fund No. 2," $61,443,240 ",6.29%,,,,
,"  $145,187,076  ",14.87%,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
