,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Investment Option: MySuper,,,,,,,,,,
Asset Class:  Australian Equities (listed),,,,,,,,,,
as at 31 December 2023,,,,,,,,,,
,,,,,,,,,,
Name,Security Identifier," Units Held
2 "," Value (AUD)
2 ",Weighting (%),,,,,,
BLOCK INC - CDI,SQ2," 54,823 "," $6,397,812.12 ",0.71%,,,,,,
TELSTRA GROUP LTD,TLS," 1,544,480 "," $6,209,959.16 ",0.53%,,,,,,
CASH, ," 405,733 "," $5,628,382.73 ",0.58%,,,,,,
CSL LTD,CSL," 19,102 "," $5,453,031.98 ",0.57%,,,,,,
MACQUARIE GP LTD  ,MQG," 26,581 "," $4,881,070.75 ",0.40%,,,,,,
RESMED INC-CDI,RMD," 189,535 "," $4,813,759.10 ",0.53%,,,,,,
XERO LTD XRO,XRO," 41,315 "," $4,639,652.71 ",0.51%,,,,,,
WISETECH GLOBAL LTD WTC,WTC," 60,908 "," $4,590,618.35 ",0.51%,,,,,,
BHP GROUP  LIMITED,BHP," 90,359 "," $4,554,964.91 ",0.33%,,,,,,
ANZ GROUP HOLDINGS LTD ,ANZ," 160,909 "," $4,162,724.45 ",0.23%,,,,,,
FISHER & PAYKEL HEALTHCARE C NPV,FPH," 188,819 "," $4,121,908.22 ",0.46%,,,,,,
WOOLWORTHS GROUP LTD,WOW," 105,045 "," $3,994,158.28 ",0.44%,,,,,,
WESFARMERS LTD WES,WES," 67,969 "," $3,876,945.65 ",0.43%,,,,,,
COMMONWEALTH BANK OF AUSTRALIA,CBA," 33,724 "," $3,770,445.18 ",0.36%,,,,,,
NATIONAL AUSTRALIA BANK LTD     ,NAB," 121,841 "," $3,638,992.07 ",0.36%,,,,,,
COCHLEAR LIMITED NPV,COH," 11,819 "," $3,530,109.16 ",0.39%,,,,,,
MEDIBANK PRIVATE LTD,MPL," 961,263 "," $3,399,181.34 ",0.24%,,,,,,
RIO TINTO LTD COMMON STOCK,RIO," 25,660 "," $3,238,656.81 ",0.36%,,,,,,
WESTPAC BANKING CORP  ,WBC," 120,727 "," $2,696,196.24 ",0.30%,,,,,,
REA GROUP LIMITED,REA," 14,823 "," $2,685,119.28 ",0.30%,,,,,,
TRANSURBAN GROUP,TCL," 186,660 "," $2,569,233.83 ",0.28%,,,,,,
CAR GROUP LTD CAR,CAR," 79,058 "," $2,461,876.71 ",0.27%,,,,,,
COLES GROUP LTD,COL," 141,810 "," $2,454,301.72 ",0.27%,,,,,,
