,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Investment Option: MySuper,,,,,,
Asset Class: Infrastructure (unlisted/externally managed),,,,,,
as at 31 December 2023,,,,,,
,,,,,,
Name," Value (AUD)
2 ",Weighting (%),,,,
TIF/Gardior Infrastructure Fund," $77,479,796 ",8.58%,,,,
IFM International Infrastructure Fund No. 2," $56,847,286 ",6.29%,,,,
,"  $134,327,082  ",14.87%,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
